CO,Avg Marks,Max marks,Percentage
MBA304B#CO1,9.04,13,69.53
MBA304B#CO2,9.73,14,69.53
MBA304B#CO3,6.95,10,69.53
MBA304B#CO4,11.13,16,69.53
MBA304B#CO5,32.68,47,69.53
MBA304C#CO1,7.93,11,72.1
MBA304C#CO2,12.98,18,72.1
MBA304C#CO3,12.98,18,72.1
MBA304C#CO4,10.81,15,72.1
MBA304C#CO5,27.4,38,72.1
MBA304D#CO1,8.23,12,68.57
MBA304D#CO2,10.28,15,68.57
MBA304D#CO3,13.03,19,68.57
MBA304D#CO4,11.66,17,68.57
MBA304D#CO5,25.37,37,68.57
MBA304E#CO1,12.42,18,69
MBA304E#CO2,6.9,10,69
MBA304E#CO3,9.66,14,69
MBA304E#CO4,7.59,11,69
MBA304E#CO5,32.43,47,69
MBA305 C#CO1,8.65,13,66.5
MBA305 C#CO2,9.31,14,66.5
MBA305 C#CO3,12.63,19,66.5
MBA305 C#CO4,11.3,17,66.5
MBA305 C#CO5,24.61,37,66.5
MBA305A#CO1,6.72,10,67.2
MBA305A#CO2,6.72,10,67.2
MBA305A#CO3,7.39,11,67.2
MBA305A#CO4,12.77,19,67.2
MBA305A#CO5,33.6,50,67.2
MBA305B#CO1,10.13,15,67.53
MBA305B#CO2,12.83,19,67.53
MBA305B#CO3,6.75,10,67.53
MBA305B#CO4,11.48,17,67.53
MBA305B#CO5,26.34,39,67.53
MBA305D#CO1,10.04,14,71.73
MBA305D#CO2,7.89,11,71.73
MBA305D#CO3,12.91,18,71.73
MBA305D#CO4,8.61,12,71.73
MBA305D#CO5,32.28,45,71.73
MBA305E#CO1,12.4,18,68.9
MBA305E#CO2,13.09,19,68.9
MBA305E#CO3,12.4,18,68.9
MBA305E#CO4,12.4,18,68.9
MBA305E#CO5,18.6,27,68.9
MBA306 [MDC PAPER]#CO1,11.26,17,66.23
MBA306 [MDC PAPER]#CO2,11.26,17,66.23
MBA306 [MDC PAPER]#CO3,8.61,13,66.23
MBA306 [MDC PAPER]#CO4,10.6,16,66.23
MBA306 [MDC PAPER]#CO5,24.51,37,66.23
MBA401#CO1,13.5,19,71.07
MBA401#CO2,8.53,12,71.07
MBA401#CO3,7.82,11,71.07
MBA401#CO4,12.08,17,71.07
MBA401#CO5,29.14,41,71.07
MBA402 B#CO1,9.19,14,65.63
MBA402 B#CO2,6.56,10,65.63
MBA402 B#CO3,7.88,12,65.63
MBA402 B#CO4,6.56,10,65.63
MBA402 B#CO5,35.44,54,65.63
MBA402A#CO1,10.9,15,72.7
MBA402A#CO2,13.09,18,72.7
MBA402A#CO3,16.72,23,72.7
MBA402A#CO4,31.99,44,72.7
MBA403A#CO1,12.1,18,67.23
MBA403A#CO2,6.72,10,67.23
MBA403A#CO3,10.09,15,67.23
MBA403A#CO4,7.4,11,67.23
MBA403A#CO5,30.93,46,67.23
MBA403B#CO1,9.21,13,70.83
MBA403B#CO2,9.92,14,70.83
MBA403B#CO3,9.92,14,70.83
MBA403B#CO4,13.46,19,70.83
MBA403B#CO5,28.33,40,70.83
MBA403C#CO1,11.62,16,72.63
MBA403C#CO2,9.44,13,72.63
MBA403C#CO3,10.89,15,72.63
MBA403C#CO4,12.35,17,72.63
MBA403C#CO5,28.33,39,72.63
MBA403D#CO1,13.53,19,71.2
MBA403D#CO2,9.97,14,71.2
MBA403D#CO3,7.12,10,71.2
MBA403D#CO4,10.68,15,71.2
MBA403D#CO5,29.9,42,71.2
MBA403E#CO1,14.02,19,73.77
MBA403E#CO2,11.06,15,73.77
MBA403E#CO3,8.11,11,73.77
MBA403E#CO4,11.06,15,73.77
MBA403E#CO5,29.51,40,73.77
MBA404A#CO1,9.76,14,69.7
MBA404A#CO2,12.55,18,69.7
MBA404A#CO3,8.36,12,69.7
MBA404A#CO4,13.24,19,69.7
MBA404A#CO5,25.79,37,69.7
MBA404B#CO1,13.26,19,69.8
MBA404B#CO2,12.56,18,69.8
MBA404B#CO3,7.68,11,69.8
MBA404B#CO4,13.26,19,69.8
MBA404B#CO5,23.03,33,69.8
MBA404C#CO1,13.44,19,70.73
MBA404C#CO2,10.61,15,70.73
MBA404C#CO3,7.07,10,70.73
MBA404C#CO4,11.32,16,70.73
MBA404C#CO5,28.29,40,70.73
MBA404D#CO1,6.74,10,67.37
MBA404D#CO2,12.13,18,67.37
MBA404D#CO3,8.08,12,67.37
MBA404D#CO4,11.45,17,67.37
MBA404D#CO5,28.97,43,67.37
MBA404E#CO1,10.63,15,70.83
MBA404E#CO2,7.08,10,70.83
MBA404E#CO3,8.5,12,70.83
MBA404E#CO4,11.33,16,70.83
MBA404E#CO5,33.29,47,70.83
MBA407 [MDC Paper]#CO1,7.56,11,68.7
MBA407 [MDC Paper]#CO2,10.99,16,68.7
MBA407 [MDC Paper]#CO3,12.37,18,68.7
MBA407 [MDC Paper]#CO4,10.99,16,68.7
MBA407 [MDC Paper]#CO5,26.79,39,68.7
MBA408 #CO1,15.64,23,68
MBA408 #CO2,13.6,20,68
MBA408 #CO3,9.52,14,68
MBA408 #CO4,29.24,43,68
MCA 101#CO1,13.12,19,69.03
MCA 101#CO2,7.59,11,69.03
MCA 101#CO3,7.59,11,69.03
MCA 101#CO4,11.05,16,69.03
MCA 101#CO5,29.68,43,69.03
MCA 102#CO1,13.19,19,69.43
MCA 102#CO2,8.33,12,69.43
MCA 102#CO3,11.8,17,69.43
MCA 102#CO4,8.33,12,69.43
MCA 102#CO5,27.77,40,69.43
MCA 103#CO1,8.28,12,69
MCA 103#CO2,13.11,19,69
MCA 103#CO3,11.04,16,69
MCA 103#CO4,11.04,16,69
MCA 103#CO5,25.53,37,69
MCA 104#CO1,11.78,17,69.27
MCA 104#CO2,11.78,17,69.27
MCA 104#CO3,6.93,10,69.27
MCA 104#CO4,9.7,14,69.27
MCA 104#CO5,29.09,42,69.27
MCA 105#CO1,7.75,11,70.47
MCA 105#CO2,10.57,15,70.47
MCA 105#CO3,7.75,11,70.47
MCA 105#CO4,8.46,12,70.47
MCA 105#CO5,35.94,51,70.47
MCA 201#CO1,12.5,19,65.77
MCA 201#CO2,11.18,17,65.77
MCA 201#CO3,7.23,11,65.77
MCA 201#CO4,7.23,11,65.77
MCA 201#CO5,27.62,42,65.77
MCA 202#CO1,11.91,18,66.17
MCA 202#CO2,8.6,13,66.17
MCA 202#CO3,6.62,10,66.17
MCA 202#CO4,8.6,13,66.17
MCA 202#CO5,30.44,46,66.17
MCA 203#CO1,10.03,15,66.9
MCA 203#CO2,7.36,11,66.9
MCA 203#CO3,12.71,19,66.9
MCA 203#CO4,12.71,19,66.9
MCA 203#CO5,24.08,36,66.9
MCA 204#CO1,11.06,16,69.13
MCA 204#CO2,8.3,12,69.13
MCA 204#CO3,7.6,11,69.13
MCA 204#CO4,6.91,10,69.13
MCA 204#CO5,35.26,51,69.13
MCA 205#CO1,9.67,15,64.47
MCA 205#CO2,7.74,12,64.47
MCA 205#CO3,10.31,16,64.47
MCA 205#CO4,9.03,14,64.47
MCA 205#CO5,27.72,43,64.47
MCA 301#CO1,6.89,10,68.87
MCA 301#CO10,6.89,10,68.87
MCA 301#CO2,6.89,10,68.87
MCA 301#CO3,6.89,10,68.87
MCA 301#CO4,6.89,10,68.87
MCA 301#CO5,6.89,10,68.87
MCA 301#CO6,6.89,10,68.87
MCA 301#CO7,6.89,10,68.87
MCA 301#CO8,6.89,10,68.87
MCA 301#CO9,6.89,10,68.87
MCA 302#CO1,10.76,15,71.7
MCA 302#CO2,7.89,11,71.7
MCA 302#CO3,9.32,13,71.7
MCA 302#CO4,10.76,15,71.7
MCA 302#CO5,8.6,12,71.7
MCA 302#CO6,24.38,34,71.7
MCA 303#CO1,11.43,17,67.23
MCA 303#CO2,7.4,11,67.23
MCA 303#CO3,8.07,12,67.23
MCA 303#CO4,8.74,13,67.23
MCA 303#CO5,31.6,47,67.23
MCA 304#CO1,9.1,13,70.03
MCA 304#CO2,12.61,18,70.03
MCA 304#CO3,7,10,70.03
MCA 304#CO4,10.51,15,70.03
MCA 304#CO5,30.81,44,70.03
MCA 305#CO1,13.17,19,69.3
MCA 305#CO2,8.32,12,69.3
MCA 305#CO3,9.01,13,69.3
MCA 305#CO4,11.78,17,69.3
MCA 305#CO5,27.03,39,69.3
MCA 401#CO1,13.94,20,69.7
MCA 401#CO2,13.94,20,69.7
MCA 401#CO3,13.94,20,69.7
MCA 401#CO4,13.94,20,69.7
MCA 401#CO5,13.94,20,69.7
MCA 402#CO1,14.35,20,71.73
MCA 402#CO2,14.35,20,71.73
MCA 402#CO3,14.35,20,71.73
MCA 402#CO4,14.35,20,71.73
MCA 402#CO5,14.35,20,71.73
MCA 403#CO1,10.12,15,67.47
MCA 403#CO2,12.14,18,67.47
MCA 403#CO3,12.82,19,67.47
MCA 403#CO4,10.12,15,67.47
MCA 403#CO5,22.26,33,67.47
MCA 404#CO1,10.65,16,66.53
MCA 404#CO2,10.65,16,66.53
MCA 404#CO3,12.64,19,66.53
MCA 404#CO4,11.31,17,66.53
MCA 404#CO5,21.29,32,66.53
MCA 501#CO1,18.66,26,71.77
MCA 501#CO2,17.22,24,71.77
MCA 501#CO3,15.79,22,71.77
MCA 501#CO4,15.07,21,71.77
MCA 501#CO5,5.02,7,71.77
MCA 502#CO1,13.15,20,65.77
MCA 502#CO2,15.78,24,65.77
MCA 502#CO3,15.78,24,65.77
MCA 502#CO4,16.44,25,65.77
MCA 502#CO5,4.6,7,65.77
MCA 503#CO1,11.06,16,69.1
MCA 503#CO2,7.6,11,69.1
MCA 503#CO3,7.6,11,69.1
MCA 503#CO4,12.44,18,69.1
MCA 503#CO5,30.4,44,69.1
MCA 504#CO1,7.58,11,68.93
MCA 504#CO2,12.41,18,68.93
MCA 504#CO3,6.89,10,68.93
MCA 504#CO4,11.72,17,68.93
MCA 504#CO5,30.33,44,68.93
MCA 505#CO1,14.48,21,68.97
MCA 505#CO2,31.72,46,68.97
MCA 505#CO3,6.9,10,68.97
MCA 505#CO4,8.28,12,68.97
MCA 505#CO5,7.59,11,68.97
MCA 506#CO1,16.73,25,66.93
MCA 506#CO2,24.77,37,66.93
MCA 506#CO3,8.7,13,66.93
MCA 506#CO4,8.03,12,66.93
MCA 506#CO5,8.7,13,66.93
MCA 507 #CO1,6.65,10,66.53
MCA 507 #CO2,11.98,18,66.53
MCA 507 #CO3,12.64,19,66.53
MCA 507 #CO4,10.65,16,66.53
MCA 507 #CO5,24.62,37,66.53
MCA 601#CO1,6.83,10,68.3
MCA 601#CO2,7.51,11,68.3
MCA 601#CO3,7.51,11,68.3
MCA 601#CO4,6.83,10,68.3
MCA 601#CO5,7.51,11,68.3
MCA 601#CO6,7.51,11,68.3
MCA 601#CO7,7.51,11,68.3
MCA 601#CO8,17.07,25,68.3
MCM 203#CO1,8.46,12,70.5
MCM 203#CO2,13.39,19,70.5
MCM 203#CO3,13.39,19,70.5
MCM 203#CO4,11.99,17,70.5
MCM 203#CO5,23.27,33,70.5
MCM 205#CO1,9.56,13,73.57
MCM 205#CO2,11.77,16,73.57
MCM 205#CO3,9.56,13,73.57
MCM 205#CO4,11.77,16,73.57
MCM 205#CO5,30.9,42,73.57
MCM- 302#CO1,8.78,13,67.53
MCM- 302#CO2,8.78,13,67.53
MCM- 302#CO3,7.43,11,67.53
MCM- 302#CO4,8.78,13,67.53
MCM- 302#CO5,8.1,12,67.53
MCM- 302#CO6,25.66,38,67.53
MCM-101#CO1,10.53,15,70.2
MCM-101#CO2,7.72,11,70.2
MCM-101#CO3,12.64,18,70.2
MCM-101#CO4,11.93,17,70.2
MCM-101#CO5,27.38,39,70.2
MCM-102#CO1,11.54,16,72.13
MCM-102#CO2,10.82,15,72.13
MCM-102#CO3,10.82,15,72.13
MCM-102#CO4,10.82,15,72.13
MCM-102#CO5,28.13,39,72.13
MCM-103#CO1,9.57,14,68.37
MCM-103#CO2,11.62,17,68.37
MCM-103#CO3,7.52,11,68.37
MCM-103#CO4,8.2,12,68.37
MCM-103#CO5,31.45,46,68.37
MCM-104#CO1,8.71,12,72.6
MCM-104#CO2,11.62,16,72.6
MCM-104#CO3,7.26,10,72.6
MCM-104#CO4,8.71,12,72.6
MCM-104#CO5,36.3,50,72.6
MCM-105#CO1,8.76,13,67.4
MCM-105#CO2,10.11,15,67.4
MCM-105#CO3,8.76,13,67.4
MCM-105#CO4,8.09,12,67.4
MCM-105#CO5,31.68,47,67.4
MCM-201#CO1,16.21,23,70.47
MCM-201#CO2,7.05,10,70.47
MCM-201#CO3,7.05,10,70.47
MCM-201#CO4,40.17,57,70.47
MCM-201#CO5,37.35,53,70.47
MCM-202#CO1,13.7,19,72.1
MCM-202#CO2,12.26,17,72.1
MCM-202#CO3,9.37,13,72.1
MCM-202#CO4,12.98,18,72.1
MCM-202#CO5,23.79,33,72.1
MCM-204#CO1,7.55,11,68.6
MCM-204#CO2,8.23,12,68.6
MCM-204#CO3,8.92,13,68.6
MCM-204#CO4,10.29,15,68.6
MCM-204#CO5,33.61,49,68.6
MCM-301#CO1,9.01,13,69.3
MCM-301#CO2,10.39,15,69.3
MCM-301#CO3,6.93,10,69.3
MCM-301#CO4,9.01,13,69.3
MCM-301#CO5,9.7,14,69.3
MCM-301#CO6,24.26,35,69.3
MCM-303#CO1,11.41,16,71.3
MCM-303#CO2,12.83,18,71.3
MCM-303#CO3,7.84,11,71.3
MCM-303#CO4,7.13,10,71.3
MCM-303#CO5,32.08,45,71.3
MCM-304A#CO1,6.9,10,69
MCM-304A#CO2,9.66,14,69
MCM-304A#CO3,10.35,15,69
MCM-304A#CO4,8.97,13,69
MCM-304A#CO5,33.12,48,69
MCM-304B#CO1,8.83,13,67.9
MCM-304B#CO2,12.22,18,67.9
MCM-304B#CO3,12.9,19,67.9
MCM-304B#CO4,10.86,16,67.9
MCM-304B#CO5,23.09,34,67.9
MCM-305 B#CO1,8.48,12,70.7
MCM-305 B#CO2,10.61,15,70.7
MCM-305 B#CO3,9.19,13,70.7
MCM-305 B#CO4,12.73,18,70.7
MCM-305 B#CO5,29.69,42,70.7
MCM-305A#CO1,11.74,17,69.03
MCM-305A#CO2,8.97,13,69.03
MCM-305A#CO3,7.59,11,69.03
MCM-305A#CO4,12.43,18,69.03
MCM-305A#CO5,28.3,41,69.03
MCM-401#CO1,8.57,12,71.4
MCM-401#CO2,10.71,15,71.4
MCM-401#CO3,10,14,71.4
MCM-401#CO4,8.57,12,71.4
MCM-401#CO5,33.56,47,71.4
MCM-402#CO1,7.83,11,71.2
MCM-402#CO2,12.82,18,71.2
MCM-402#CO3,13.53,19,71.2
MCM-402#CO4,7.83,11,71.2
MCM-402#CO5,29.19,41,71.2
MCM-403#CO1,13.53,19,71.23
MCM-403#CO2,8.55,12,71.23
MCM-403#CO3,13.53,19,71.23
MCM-403#CO4,9.26,13,71.23
MCM-403#CO5,26.36,37,71.23
MCM-404 A#CO1,11.91,17,70.03
MCM-404 A#CO2,10.51,15,70.03
MCM-404 A#CO3,7.7,11,70.03
MCM-404 A#CO4,9.8,14,70.03
MCM-404 A#CO5,30.11,43,70.03
MCM-404B#CO1,9.57,14,68.37
MCM-404B#CO2,8.2,12,68.37
MCM-404B#CO3,10.94,16,68.37
MCM-404B#CO4,11.62,17,68.37
MCM-404B#CO5,28.03,41,68.37
MCM-405 B#CO1,8.92,13,68.6
MCM-405 B#CO2,8.23,12,68.6
MCM-405 B#CO3,10.29,15,68.6
MCM-405 B#CO4,9.6,14,68.6
MCM-405 B#CO5,31.56,46,68.6
MCM-405A#CO1,8.32,12,69.3
MCM-405A#CO2,9.7,14,69.3
MCM-405A#CO3,12.47,18,69.3
MCM-405A#CO4,12.47,18,69.3
MCM-405A#CO5,26.33,38,69.3
MCM-406#CO1,10.35,15,69
MCM-406#CO2,13.11,19,69
MCM-406#CO3,10.35,15,69
MCM-406#CO4,11.04,16,69
MCM-406#CO5,24.15,35,69
MEC- 102#CO1,6.94,10,69.37
MEC- 102#CO2,9.71,14,69.37
MEC- 102#CO3,13.18,19,69.37
MEC- 102#CO4,11.79,17,69.37
MEC- 102#CO5,27.75,40,69.37
MEC- 103#CO1,13.2,19,69.47
MEC- 103#CO2,11.11,16,69.47
MEC- 103#CO3,13.2,19,69.47
MEC- 103#CO4,9.03,13,69.47
MEC- 103#CO5,22.92,33,69.47
MEC- 104#CO1,9.77,14,69.77
MEC- 104#CO2,11.86,17,69.77
MEC- 104#CO3,7.67,11,69.77
MEC- 104#CO4,6.98,10,69.77
MEC- 104#CO5,33.49,48,69.77
MEC- 201#CO1,7.93,11,72.13
MEC- 201#CO2,13.71,19,72.13
MEC- 201#CO3,10.1,14,72.13
MEC- 201#CO4,7.93,11,72.13
MEC- 201#CO5,32.46,45,72.13
MEC- 203#CO1,16.08,23,69.9
MEC- 203#CO2,15.38,22,69.9
MEC- 203#CO3,11.18,16,69.9
MEC- 203#CO4,27.26,39,69.9
MEC- 203#CO5,37.75,54,69.9
MEC- 204#CO1,10.68,15,71.2
MEC- 204#CO2,12.82,18,71.2
MEC- 204#CO3,13.53,19,71.2
MEC- 204#CO4,11.39,16,71.2
MEC- 204#CO5,22.78,32,71.2
MEC- 205#CO1,7.78,12,64.83
MEC- 205#CO2,11.67,18,64.83
MEC- 205#CO3,11.67,18,64.83
MEC- 205#CO4,12.32,19,64.83
MEC- 205#CO5,21.39,33,64.83
MEC- 301#CO1,8.18,12,68.17
MEC- 301#CO2,8.18,12,68.17
MEC- 301#CO3,6.82,10,68.17
MEC- 301#CO4,7.5,11,68.17
MEC- 301#CO5,37.49,55,68.17
MEC- 302#CO1,10.96,15,73.03
MEC- 302#CO2,10.22,14,73.03
MEC- 302#CO3,8.03,11,73.03
MEC- 302#CO4,13.15,18,73.03
MEC- 302#CO5,30.67,42,73.03
MEC- 303#CO1,10.94,16,68.4
MEC- 303#CO2,9.58,14,68.4
MEC- 303#CO3,8.89,13,68.4
MEC- 303#CO4,38.99,57,68.4
MEC- 304(A)#CO1,11.21,17,65.97
MEC- 304(A)#CO2,7.92,12,65.97
MEC- 304(A)#CO3,8.58,13,65.97
MEC- 304(A)#CO4,10.55,16,65.97
MEC- 304(A)#CO5,27.71,42,65.97
MEC- 304(D)#CO1,8.74,12,72.87
MEC- 304(D)#CO2,8.74,12,72.87
MEC- 304(D)#CO3,10.2,14,72.87
MEC- 304(D)#CO4,8.74,12,72.87
MEC- 304(D)#CO5,36.43,50,72.87
MEC- 304-C#CO1,7.92,11,72
MEC- 304-C#CO2,12.96,18,72
MEC- 304-C#CO3,43.2,60,72
MEC- 304-C#CO4,7.92,11,72
MEC- 401#CO1,9.25,13,71.17
MEC- 401#CO2,9.96,14,71.17
MEC- 401#CO3,8.54,12,71.17
MEC- 401#CO4,13.52,19,71.17
MEC- 401#CO5,29.89,42,71.17
MEC- 402#CO1,9.02,13,69.4
MEC- 402#CO2,13.19,19,69.4
MEC- 402#CO3,8.33,12,69.4
MEC- 402#CO4,13.19,19,69.4
MEC- 402#CO5,25.68,37,69.4
MEC- 403#CO1,10.26,15,68.4
MEC- 403#CO2,10.26,15,68.4
MEC- 403#CO3,11.63,17,68.4
MEC- 403#CO4,11.63,17,68.4
MEC- 403#CO5,24.62,36,68.4
MEC- 405 (A)#CO1,9.52,13,73.27
MEC- 405 (A)#CO2,11.72,16,73.27
MEC- 405 (A)#CO3,10.26,14,73.27
MEC- 405 (A)#CO4,12.46,17,73.27
MEC- 405 (A)#CO5,29.31,40,73.27
MEC- 405 (D)#CO1,8.74,13,67.27
MEC- 405 (D)#CO2,8.07,12,67.27
MEC- 405 (D)#CO3,8.74,13,67.27
MEC- 405 (D)#CO4,6.73,10,67.27
MEC- 405 (D)#CO5,34.98,52,67.27
MEC- 405(B)#CO1,11.59,17,68.2
MEC- 405(B)#CO2,12.96,19,68.2
MEC- 405(B)#CO3,7.5,11,68.2
MEC- 405(B)#CO4,6.82,10,68.2
MEC- 405(B)#CO5,29.33,43,68.2
MEC- 405(C)#CO1,12.1,17,71.2
MEC- 405(C)#CO2,7.83,11,71.2
MEC- 405(C)#CO3,9.97,14,71.2
MEC- 405(C)#CO4,8.54,12,71.2
MEC- 405(C)#CO5,32.75,46,71.2
MEC-101#CO1,8.33,12,69.4
MEC-101#CO2,6.94,10,69.4
MEC-101#CO3,6.94,10,69.4
MEC-101#CO4,8.33,12,69.4
MEC-101#CO5,38.86,56,69.4
MEC-105#CO1,10.62,16,66.37
MEC-105#CO2,12.61,19,66.37
MEC-105#CO3,11.95,18,66.37
MEC-105#CO4,11.95,18,66.37
MEC-105#CO5,19.25,29,66.37
MEC-202#CO1,12.83,18,71.27
MEC-202#CO2,8.55,12,71.27
MEC-202#CO3,11.4,16,71.27
MEC-202#CO4,38.48,54,71.27
MEC-304B#CO1,9.9,14,70.73
MEC-304B#CO2,12.02,17,70.73
MEC-304B#CO3,11.32,16,70.73
MEC-304B#CO4,9.9,14,70.73
MEC-304B#CO5,27.59,39,70.73
MEC-305 (MDC-I)#CO1,8.64,12,72.03
MEC-305 (MDC-I)#CO2,9.36,13,72.03
MEC-305 (MDC-I)#CO3,8.64,12,72.03
MEC-305 (MDC-I)#CO4,10.08,14,72.03
MEC-305 (MDC-I)#CO5,8.64,12,72.03
MEC-305 (MDC-I)#CO6,26.65,37,72.03
MEC-404 #CO1,6.57,10,65.7
MEC-404 #CO2,6.57,10,65.7
MEC-404 #CO3,11.83,18,65.7
MEC-404 #CO4,7.23,11,65.7
MEC-404 #CO5,33.51,51,65.7
MEN 101#CO1,16.43,25,65.7
MEN 101#CO2,11.17,17,65.7
MEN 101#CO3,38.11,58,65.7
MEN 102#CO1,12.92,18,71.77
MEN 102#CO2,16.51,23,71.77
MEN 102#CO3,17.22,24,71.77
MEN 102#CO4,25.12,35,71.77
MEN 103#CO1,8,12,66.63
MEN 103#CO2,18.66,28,66.63
MEN 103#CO3,39.98,60,66.63
MEN 104#CO1,15.44,24,64.33
MEN 104#CO2,12.87,20,64.33
MEN 104#CO3,36.03,56,64.33
MEN 105#CO1,13.69,20,68.47
MEN 105#CO2,15.06,22,68.47
MEN 105#CO3,12.32,18,68.47
MEN 105#CO4,27.39,40,68.47
MEN 201#CO1,15.99,22,72.7
MEN 201#CO2,9.45,13,72.7
MEN 201#CO3,10.9,15,72.7
MEN 201#CO4,36.35,50,72.7
MEN 202#CO1,16.86,24,70.27
MEN 202#CO2,10.54,15,70.27
MEN 202#CO3,42.86,61,70.27
MEN 203#CO1,22.77,32,71.17
MEN 203#CO2,20.64,29,71.17
MEN 203#CO3,27.76,39,71.17
MEN 204#CO1,9.26,14,66.17
MEN 204#CO2,8.6,13,66.17
MEN 204#CO3,6.62,10,66.17
MEN 204#CO4,41.69,63,66.17
MEN 205#CO1,18.42,27,68.23
MEN 205#CO2,21.83,32,68.23
MEN 205#CO3,27.98,41,68.23
MEN 301#CO1,8.71,13,67
MEN 301#CO2,18.09,27,67
MEN 301#CO3,40.2,60,67
MEN 302 (A)#CO1,15.88,22,72.17
MEN 302 (A)#CO2,11.55,16,72.17
MEN 302 (A)#CO3,15.15,21,72.17
MEN 302 (A)#CO4,29.59,41,72.17
MEN 302 (B)#CO1,15.88,22,72.17
MEN 302 (B)#CO2,10.82,15,72.17
MEN 302 (B)#CO3,12.99,18,72.17
MEN 302 (B)#CO4,32.47,45,72.17
MEN 303#CO1,12.6,18,70
MEN 303#CO2,14,20,70
MEN 303#CO3,7,10,70
MEN 303#CO4,36.4,52,70
MEN 304#CO1,10.59,15,70.6
MEN 304#CO2,22.59,32,70.6
MEN 304#CO3,37.42,53,70.6
MEN 305#CO1,14.38,22,65.37
MEN 305#CO2,7.84,12,65.37
MEN 305#CO3,43.14,66,65.37
MEN 401#CO1,8.52,12,70.97
MEN 401#CO2,17.03,24,70.97
MEN 401#CO3,45.42,64,70.97
MEN 402#CO1,17.04,24,71
MEN 402#CO2,12.07,17,71
MEN 402#CO3,41.89,59,71
MEN 403#CO1,15.22,22,69.17
MEN 403#CO2,15.91,23,69.17
MEN 403#CO3,13.14,19,69.17
MEN 403#CO4,24.9,36,69.17
MEN 404#CO1,8.61,13,66.23
MEN 404#CO2,15.23,23,66.23
MEN 404#CO3,11.26,17,66.23
MEN 404#CO4,31.13,47,66.23
MEN 405 (A)#CO1,6.89,10,68.87
MEN 405 (A)#CO2,15.84,23,68.87
MEN 405 (A)#CO3,46.14,67,68.87
MEN 405 (B)#CO1,9.41,14,67.23
MEN 405 (B)#CO2,6.72,10,67.23
MEN 405 (B)#CO3,51.1,76,67.23
MEV 101#CO2,9.39,13,72.23
MEV 101#CO3,13.72,19,72.23
MEV 101#CO4,15.89,22,72.23
MEV 101#CO5,33.23,46,72.23
MEV 102#CO1,11.62,17,68.37
MEV 102#CO2,8.2,12,68.37
MEV 102#CO3,12.31,18,68.37
MEV 102#CO4,10.25,15,68.37
MEV 102#CO5,25.98,38,68.37
MEV 103#CO1,8.24,12,68.7
MEV 103#CO2,9.62,14,68.7
MEV 103#CO3,10.99,16,68.7
MEV 103#CO4,13.05,19,68.7
MEV 103#CO5,26.79,39,68.7
MEV 104#CO1,12.85,19,67.63
MEV 104#CO2,12.85,19,67.63
MEV 104#CO3,10.14,15,67.63
MEV 104#CO4,9.47,14,67.63
MEV 104#CO5,22.32,33,67.63
MEV 105#CO1,8.1,12,67.47
MEV 105#CO2,8.77,13,67.47
MEV 105#CO3,9.45,14,67.47
MEV 105#CO4,6.75,10,67.47
MEV 105#CO5,34.41,51,67.47
MEV 201#CO1,8.83,13,67.93
MEV 201#CO2,10.19,15,67.93
MEV 201#CO3,8.83,13,67.93
MEV 201#CO4,10.19,15,67.93
MEV 201#CO5,10.19,15,67.93
MEV 201#CO6,19.7,29,67.93
MEV 202#CO1,12.86,19,67.7
MEV 202#CO2,8.12,12,67.7
MEV 202#CO3,10.15,15,67.7
MEV 202#CO4,11.51,17,67.7
MEV 202#CO5,25.05,37,67.7
MEV 203#CO1,9.17,13,70.53
MEV 203#CO2,9.87,14,70.53
MEV 203#CO3,13.4,19,70.53
MEV 203#CO4,11.29,16,70.53
MEV 203#CO5,26.8,38,70.53
MEV 204#CO1,12.88,18,71.53
MEV 204#CO2,10.73,15,71.53
MEV 204#CO3,7.15,10,71.53
MEV 204#CO4,10.73,15,71.53
MEV 204#CO5,30.04,42,71.53
MEV 205#CO1,12.29,17,72.27
MEV 205#CO2,7.95,11,72.27
MEV 205#CO3,10.12,14,72.27
MEV 205#CO4,10.12,14,72.27
MEV 205#CO5,31.8,44,72.27
MEV 301#CO1,11.06,16,69.1
MEV 301#CO2,9.67,14,69.1
MEV 301#CO3,7.6,11,69.1
MEV 301#CO4,7.6,11,69.1
MEV 301#CO5,33.17,48,69.1
MEV 302#CO1,7,10,69.97
MEV 302#CO2,11.19,16,69.97
MEV 302#CO3,7,10,69.97
MEV 302#CO4,8.4,12,69.97
MEV 302#CO5,36.38,52,69.97
MEV 303#CO1,10.76,15,71.7
MEV 303#CO2,8.6,12,71.7
MEV 303#CO3,7.89,11,71.7
MEV 303#CO4,8.6,12,71.7
MEV 303#CO5,9.32,13,71.7
MEV 303#CO6,26.53,37,71.7
MEV 304 (A)#CO1,8.27,12,68.9
MEV 304 (A)#CO2,6.89,10,68.9
MEV 304 (A)#CO3,8.96,13,68.9
MEV 304 (A)#CO4,9.65,14,68.9
MEV 304 (A)#CO5,9.65,14,68.9
MEV 304 (A)#CO6,25.49,37,68.9
MEV 304 (B)#CO1,7.98,12,66.47
MEV 304 (B)#CO2,9.31,14,66.47
MEV 304 (B)#CO3,7.98,12,66.47
MEV 304 (B)#CO4,9.97,15,66.47
MEV 304 (B)#CO5,7.98,12,66.47
MEV 304 (B)#CO6,23.26,35,66.47
MEV 304 (C)#CO1,7.21,10,72.07
